"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/HD_10180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HD_10180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HD_10180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HD_10180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HD_10180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HD_10180","http://www.w3.org/2000/01/rdf-schema#label","HD 10180"
"http://ja.dbpedia.org/resource/HD_10180","http://www.w3.org/2000/01/rdf-schema#comment","HD 10180は、太陽に似たG型主系列星である。"
"http://ja.dbpedia.org/resource/HD_10180","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd6jd"
"http://ja.dbpedia.org/resource/HD_10180","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_10180","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずへび座"
"http://ja.dbpedia.org/resource/HD_10180","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_10180","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageID",2554326
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageRevisionID",82427968
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極端な太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G型主系列星"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道共鳴"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー11"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星型惑星"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みずへび座"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視等級"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球型惑星"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_j"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずへび座"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_b"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_c"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_d"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_e"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_f"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_g"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_h"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180_i"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星型惑星"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーアース"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー90"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤緯"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤経"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水星"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ581"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eso.org/public/news/eso1035/"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/star.php%3Fst=HD+10180"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/pdf/1204.1254v1.pdf"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_hypothetical"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:±"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eso1035c.jpg?width=300"
"http://ja.dbpedia.org/resource/HD_10180","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eso1035c.jpg"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/eccentricity",0.026
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/eccentricity",0.19
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/eccentricity",0
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/eccentricity",0.135
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/eccentricity",0.045
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/eccentricity",0.08
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/eccentricity",0.088
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/eccentricity",0.05
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/eccentricity",0.07
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_10180_j"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_10180_d"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_10180_e"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_10180_b"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_10180_c"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_10180_h"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_10180_i"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_10180_f"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_10180_g"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/exoplanet","HD 10180"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/period",1.17768
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/period",2222
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/period",5.75979
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/period",16.3579
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/period",122.76
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/period",49.745
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/period",9.655
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/period",67.55
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/period",601.2
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/semimajor",0.1286
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/semimajor",0.0641
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/semimajor",0.02225
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/semimajor",0.0904
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/semimajor",1.422
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/semimajor",0.4929
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/semimajor",0.2699
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/semimajor",3.4
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/semimajor",0.33
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/光度",1.49
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/半径",1.2
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/固有運動","赤経: -14.60 mas/年"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/固有運動","赤緯: 6.51 mas/年"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/年周視差",25.63
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/みずへび座"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/色指数Hk",0.066
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/色指数Jh",0.312
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/視線速度","+35.2 ± 0.01 km/s"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/base","Sun"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/mass",0.00424755
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/mass",0.006
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/mass",">0.03696945"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/mass",">0.07897304"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/mass",">0.041217"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/mass",">0.06733159"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/mass",">0.202624"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/mass",0.016
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/mass",">0.07519743"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/radius",120
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/スペクトル分類","G1V C"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/G型主系列星"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","SKY# 2452,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","TYC 8850-1715-1,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","HIC 7599,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","uvby98 100010180."
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","GC 1984,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","HIP 7599,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","GSC 08850-01715,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","CD-61 285,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","SAO 248411,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","SRS 3926,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","SPOCS 88,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","CPD-61 124,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","PPM 352502,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称",2
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/別名称","CPC 20.1 322,"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/和名","HD 10180"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/画像ファイル","Eso1035c.jpg"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/画像説明","HD 10180"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/絶対等級",4.38
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/自転周期",24
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/自転速度","< 3 km/s"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/色指数Bv",0.63
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/表面温度","5911.0"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/表面重力",4.39
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/視等級",7.32
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/質量",1.062
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/距離",127
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/色指数Vh",1.386
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/色指数Vj",1.074
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/赤方偏移",0.000117
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/abstract","HD 10180は、太陽に似たG型主系列星である。"
"http://ja.dbpedia.org/resource/HD_10180","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HD_10180"
"http://ja.dbpedia.org/resource/HD_10180","http://dbpedia.org/ontology/wikiPageLength",5274
"http://ja.dbpedia.org/resource/HD_10180","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HD_10180?oldid=82427968&ns=0"
"http://ja.dbpedia.org/resource/HD_10180の惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/TRAPPIST-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://wikidata.dbpedia.org/resource/Q27015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/惑星数が多い惑星系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/惑星系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/極端な太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/複数惑星系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/みずへび座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/みずへび座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
"http://ja.dbpedia.org/resource/グリーゼ892","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_10180"
