"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q482952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/ランドスケープ学科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/九州国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/信州大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/別府大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/大分大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/大阪府立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/大韓民国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/宮崎大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/忠南大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/秋田県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/釜山総合高速バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天大学校"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/2000/01/rdf-schema#label","順天大学校"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/2000/01/rdf-schema#comment","順天大学校（순천대학교、スンチョンだいがっこう）は 全羅南道順天市にキャンパスがある大韓民国の国立大学である。"
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl73q"
"http://ja.dbpedia.org/resource/順天大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国立大学"
"http://ja.dbpedia.org/resource/順天大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageID",994132
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageRevisionID",81024490
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天市"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分大学"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市的地域"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎大学"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立大学"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の国立大学"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州大学"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunchon.ac.kr/index.jsp"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunchon.ac.kr"
"http://ja.dbpedia.org/resource/順天大学校","http://xmlns.com/foaf/0.1/name","Sunchon National University"
"http://ja.dbpedia.org/resource/順天大学校","http://xmlns.com/foaf/0.1/name","Universitas Nationalis Suntion"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東アジア教員養成国際コンソーシアム"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spaces"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/順天大学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suncheon_National_University.jpg"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suncheon_National_University.jpg?width=300"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/nihonngoYomi","スンチョンだいがっこう"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/latinName","Universitas Nationalis Suntion"
"http://ja.dbpedia.org/resource/順天大学校","http://xmlns.com/foaf/0.1/homepage","http://www.sunchon.ac.kr"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/province","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/caption","大学正門"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/順天市"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/established",1935
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/hanja","順天大學校"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/motto","Veritas, Creatio"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/name","Sunchon National University"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/website","http://www.sunchon.ac.kr"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/campus","都市型, 95,999 m2"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/campus",2.5456379999999998454
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/president","Song Yeong-moo"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/faculty",393
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/mottoeng","""Truth, Creation"""
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/postgrad",997
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/staff",568
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/students",12071
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/undergrad",11074
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/mascot","http://ja.dbpedia.org/resource/鷲"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/colors","青"
"http://ja.dbpedia.org/resource/順天大学校","http://ja.dbpedia.org/property/hangul","순천대학교"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/abstract","順天大学校（순천대학교、スンチョンだいがっこう）は 全羅南道順天市にキャンパスがある大韓民国の国立大学である。"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/numberOfStudents",12071
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/mascot","鷲"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/staff",568
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/facultySize",393
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/motto","Veritas, Creatio (ラテン語)"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/numberOfPostgraduateStudents",997
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/numberOfUndergraduateStudents",11074
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/officialSchoolColour","青"
"http://ja.dbpedia.org/resource/順天大学校","http://dbpedia.org/ontology/wikiPageLength",1568
"http://ja.dbpedia.org/resource/順天大学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/順天大学校?oldid=81024490&ns=0"
"http://ja.dbpedia.org/resource/順天大学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/順天大学校"
