"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/上樋脇駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/上樋脇駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/入来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/入来","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/入来タクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/入来町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/入来町副田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来駅"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/2000/01/rdf-schema#label","入来駅"
"http://ja.dbpedia.org/resource/入来駅","http://www.w3.org/2000/01/rdf-schema#comment","入来駅（いりきえき）は、かつて鹿児島県薩摩郡入来町副田（現・薩摩川内市入来町副田）に設置されていた、日本国有鉄道（国鉄）宮之城線の駅（廃駅）である。 1987年（昭和62年）1月10日、宮之城線の廃止に伴い廃駅となった。"
"http://ja.dbpedia.org/resource/入来駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/入来駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_い"
"http://ja.dbpedia.org/resource/入来駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の廃駅"
"http://ja.dbpedia.org/resource/入来駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃駅"
"http://ja.dbpedia.org/resource/入来駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩川内市の歴史"
"http://ja.dbpedia.org/resource/入来駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩川内市の鉄道駅"
"http://ja.dbpedia.org/resource/入来駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageID",1216341
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageRevisionID",86921157
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッキ"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島交通"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内駅_(鹿児島県)"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島交通枕崎線"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/入来駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
