"subject","predicate","object"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://www.w3.org/2000/01/rdf-schema#label","かつての首都の一覧"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://www.w3.org/2000/01/rdf-schema#comment","かつての首都の一覧（かつてのしゅとのいちらん）は、現存する国家の首都だったことがある都市、および消滅した国家が首都としていた都市の一覧。"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市の一覧"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地理の一覧"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:首都"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古都"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史の一覧"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageID",516052
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91966526
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1431年"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後ウマイヤ朝"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1563年"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリーズシティ"
"http://ja.dbpedia.org/resource/かつての首都の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
