"subject","predicate","object"
"http://ja.dbpedia.org/resource/BUN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/F-03D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/NOLTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/P-06B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/11月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/「ジンジャーとピクルズや」のおはなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/「超」整理手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/こいとれ_〜REN-AI_TRAINING〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/とんねるずのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ほぼ日刊イトイ新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ほぼ日手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ももいろクローバーZのSUZUKI_ハッピー・クローバー!TOP10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/らくらくスマートフォン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/らくらくスマートフォン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/らくらくスマートフォン_プレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/アミバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ウシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/オレンジページ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/カルネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/キングコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/コレクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/システム手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ジゼル・フロイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/スポーツの日_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/タブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ダイゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ナカバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ノートブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ハンドヘルドコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/バイクタクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/パイロットコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ファミコンランナー高橋名人物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/プリント倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/マツコの知らない世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/モレスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/ラミー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/レイザーラモンHG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/七曲署捜査一係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/三越前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/世田谷一家殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/中曽根雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/交際費","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/佐々木かをり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/俺のダンディズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/健康管理手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/六曜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/古畑任三郎のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/唐沢俊一のポケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/図書印刷同朋舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/土佐のほっぱん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/実験ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/宮崎工作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/少年探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/山櫻_(文具メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/岐部哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/年金手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手帳"
"http://ja.dbpedia.org/resource/手帳","http://www.w3.org/2000/01/rdf-schema#label","手帳"
"http://ja.dbpedia.org/resource/手帳","http://www.w3.org/2000/01/rdf-schema#comment","手帳（てちょう）は手帖とも表記され、手の中に納まるような小さな記録本のこと。現代では、主な用途としては、予定管理や行動の記録、メモなどに使用される。また、身分関係記録、身分証明書を兼ねるものもある。後述の専門家向け手帳など記録するスペースが殆どない小冊子に近いものも手帳と呼ばれる。"
"http://ja.dbpedia.org/resource/手帳","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zw5s"
"http://ja.dbpedia.org/resource/手帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手帳"
"http://ja.dbpedia.org/resource/手帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帳面"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageID",26820
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageRevisionID",92482593
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦傷病者手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運行管理者"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「超」整理手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お薬手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身分証明書"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛視"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備自衛官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備自衛官補"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線図"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防吏員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防団"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度量衡"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防団員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱領"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害者保健福祉手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害者"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車掌"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほぼ日手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能士手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルネ"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本能率協会マネジメントセンター"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャバラ"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車整備士"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再販売価格維持"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯情報端末"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療育手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬取締員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬取締官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍隊手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年金手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退職金共済手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車事故対策機構"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政監察官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石綿"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税務手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健及び精神障害者福祉に関する法律"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安職員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生証"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出稼労働者手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子健康手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波法"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助役_(鉄道)"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防吏員服制基準"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生産性本部生産性出版"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅長"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通巡視員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告示"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線従事者免許証"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税関職員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認指導員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤十字社"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISBN"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇宮護衛官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法警察職員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコミ"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被爆者健康手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党中央委員会書記局"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スポーツ協会"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警務官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整備手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄・末梢血幹細胞ドナー手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備員"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文房具"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献血手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小規模企業共済"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民団体"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄移植"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海守"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発達障害者"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入国審査官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙火消費保安手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時差"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入国警備官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帳面"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護司"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都青年赤十字奉仕団"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害者"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産性手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品衛生責任者"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類取扱保安責任者"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類取扱従事者手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被爆者に対する援護に関する法律"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働安全衛生法"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶湯手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公安調査官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲所持許可証"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猟銃・空気銃所持許可証"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類保安手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県民手帳"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準監督官"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防庁"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴあダイアリー"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんぶん赤旗"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間防衛"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能率手帳"
