"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11427251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀内ナナ"
"http://ja.dbpedia.org/resource/1980年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内ナナ"
"http://ja.dbpedia.org/resource/3月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内ナナ"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/2000/01/rdf-schema#label","堀内ナナ"
"http://ja.dbpedia.org/resource/堀内ナナ","http://www.w3.org/2000/01/rdf-schema#comment","堀内 ナナ（ほりうち なな　1980年3月29日 - ）は、神奈川県出身の元AV女優。血液型：B型。身長：152cm、スリーサイズ：B83（Cカップ-65）・60・H81。趣味は料理。"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/alias","ほりうち なな"
"http://ja.dbpedia.org/resource/堀内ナナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/堀内ナナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・エー女優"
"http://ja.dbpedia.org/resource/堀内ナナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堀内ナナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/堀内ナナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageID",762101
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageRevisionID",90421415
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーサイズ"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英知出版"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉木弘吉"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・エー"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠野ゆき美"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/堀内ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺達生"
