"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/EVEN〜君に贈る歌〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/GTO_(2012年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/NHK高校講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/THE突破ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://wikidata.dbpedia.org/resource/Q11473935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/2月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/37歳で医者になった僕〜研修医純情物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/Another","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/ブラックリベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/ブラックリベンジ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/ボク、運命の人です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/ヤアになる日〜鳥羽・答志島パラダイス〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/ロレンツォのオイル/命の詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/一週間フレンズ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/交渉人_遠野麻衣子・最後の事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/京都地検の女の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/介助犬ムサシ〜学校へ行こう!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/仮面ライダーオーズ/OOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/俺俺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/内山理名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/初恋_(奥華子の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/初詣!爆笑ヒットパレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/天才刑事・野呂盆六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/嫌われ監察官_音無一六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/安宅家の人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野真也"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/2000/01/rdf-schema#label","岡野真也"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/2000/01/rdf-schema#comment","岡野 真也（おかの まや、1993年2月22日 - ）は、日本のタレント、女優、モデル。栃木県宇都宮市出身。ソニー・ミュージックアーティスツ所属。既婚で二児の母親。"
"http://ja.dbpedia.org/resource/岡野真也","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vx2rm"
