"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11436800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大江公朝"
"http://ja.dbpedia.org/resource/勝長寿院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江公朝"
"http://ja.dbpedia.org/resource/北面武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江公朝"
"http://ja.dbpedia.org/resource/平清経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江公朝"
"http://ja.dbpedia.org/resource/後白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江公朝"
"http://ja.dbpedia.org/resource/法住寺合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江公朝"
"http://ja.dbpedia.org/resource/源義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江公朝"
"http://ja.dbpedia.org/resource/稲瀬川_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江公朝"
"http://ja.dbpedia.org/resource/膝丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江公朝"
"http://ja.dbpedia.org/resource/大江公朝","http://www.w3.org/2000/01/rdf-schema#label","大江公朝"
"http://ja.dbpedia.org/resource/大江公朝","http://www.w3.org/2000/01/rdf-schema#comment","大江 公朝（おおえ の きみとも、? - 正治元年（1200年））は、平安時代末期、鎌倉時代初期の後白河院の北面武士。宮内判官。公友とも。子に。大江氏であるが、詳しい系譜は不明。"
"http://ja.dbpedia.org/resource/大江公朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/大江公朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1200年没"
"http://ja.dbpedia.org/resource/大江公朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/大江公朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江氏"
"http://ja.dbpedia.org/resource/大江公朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageID",2280396
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageRevisionID",86342807
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江公澄"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田政清"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北面武士"
"http://ja.dbpedia.org/resource/大江公朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
