"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙鶴駅"
"http://ja.dbpedia.org/resource/仁川交通公社1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙鶴駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/2000/01/rdf-schema#label","仙鶴駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/2000/01/rdf-schema#comment","仙鶴駅（ソンハクえき）は、大韓民国仁川広域市延寿区にある仁川交通公社1号線の駅である。駅番号は(I128)。"
"http://ja.dbpedia.org/resource/仙鶴駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jq322"
"http://ja.dbpedia.org/resource/仙鶴駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_そ"
"http://ja.dbpedia.org/resource/仙鶴駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延寿区"
"http://ja.dbpedia.org/resource/仙鶴駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁川広域市の鉄道駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年開業の鉄道駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仁川交通公社の鉄道駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageID",796509
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageRevisionID",92584753
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_そ"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文鶴競技場駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川交通公社"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新延寿駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年アジア競技大会"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川都市鉄道1号線"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁川広域市の鉄道駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年開業の鉄道駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延寿区"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延寿区"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仁川交通公社の鉄道駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂陽駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川広域市"
"http://ja.dbpedia.org/resource/仙鶴駅","http://xmlns.com/foaf/0.1/name","Seonhak"
"http://ja.dbpedia.org/resource/仙鶴駅","http://xmlns.com/foaf/0.1/name","ソンハク"
"http://ja.dbpedia.org/resource/仙鶴駅","http://xmlns.com/foaf/0.1/name","仙鶴駅"
"http://ja.dbpedia.org/resource/仙鶴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号"
