"subject","predicate","object"
"http://ja.dbpedia.org/resource/右近橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/保元物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/六条院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/国立歴史民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/土御門殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/大江挙周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/寝殿造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/少年陰陽師の関連語句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/崇徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/左近桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/平惟仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/平氏政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/平滋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/平盛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/後朱雀天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/後朱雀天皇","http://ja.dbpedia.org/property/皇居","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/後朱雀天皇","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/後白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/朱器台盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/東三条殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東三条殿","http://www.w3.org/2000/01/rdf-schema#label","東三条殿"
"http://ja.dbpedia.org/resource/東三条殿","http://www.w3.org/2000/01/rdf-schema#comment","東三条殿（ひがしさんじょうどの、とうさんじょうどの、とうさんじょうでん）は、平安時代に平安京左京3条3坊1町及び2町（二条大路南西洞院大路東）の南北2町に跨って建てられた邸宅。東三条院とも。現在の京都市中京区押小路通釜座西北角の付近にあたる。摂関家当主の邸宅の一つで、特に藤原兼家の主邸であったところから彼を「東三条殿」と号し、またその娘藤原詮子の里第であったところから、彼女は出家後に「東三条院」の院号を与えられて、初の女院となった（ただし、女院となってからは東三条殿に住んでいない）。後院や里内裏としても用いられ、特に11世紀後半からは摂関家の象徴的邸宅として重視され、保元の乱の舞台ともなった。また、太田静六によって寝殿造の代表例とされて以来、建築史の研究対象としても重視されている。"
"http://ja.dbpedia.org/resource/東三条殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安京の邸宅"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageID",982367
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageRevisionID",80072992
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山天皇"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1005年"
