"subject","predicate","object"
"http://ja.dbpedia.org/resource/3軸バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/A寝台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/EMD_Fシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/JR東日本DD18形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/JR貨物EF200形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/JR貨物EH500形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/JR貨物M250系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/KS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/噴泥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://wikidata.dbpedia.org/resource/Q1428720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/10式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/あいよし橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
