"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/2000/01/rdf-schema#label","坂本種芳"
"http://ja.dbpedia.org/resource/坂本種芳","http://www.w3.org/2000/01/rdf-schema#comment","坂本 種芳（さかもと たねよし、1898年〈明治31年〉12月26日 - 1988年〈昭和63年〉）は、日本の技師、アマチュア奇術師、奇術研究家。筆名は天城 勝彦（あまぎ かつひこ）。技師としては、九州の筑後川昇開橋を始めとする、多くの可動橋を設計した。奇術師としては、日本初のアマチュア奇術師団体である「東京アマチュア・マジシャンズ・クラブ（Tokyo Amateur Magicians Club、以下TAMCと略）」で中心的な人物として活躍した。また、アメリカの奇術雑誌「」から奇術の優秀作品へ贈られる「スフィンクス賞」を、日本人として初めて受賞した。"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築技術者"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建設技術者"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道官僚"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道技術者"
"http://ja.dbpedia.org/resource/坂本種芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形大学出身の人物"
