"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1173681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コオーン"
"http://ja.dbpedia.org/resource/アイシュムノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオーン"
"http://ja.dbpedia.org/resource/アゲーノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオーン"
"http://ja.dbpedia.org/resource/アンテーノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオーン"
"http://ja.dbpedia.org/resource/イーピダマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオーン"
"http://ja.dbpedia.org/resource/コオーン","http://www.w3.org/2000/01/rdf-schema#label","コオーン"
"http://ja.dbpedia.org/resource/コオーン","http://www.w3.org/2000/01/rdf-schema#comment","コオーン（古希: Κόων, Koōn）は、ギリシア神話の人物である。長母音を省略してコオンとも表記される。トローイアの老臣アンテーノールとテアーノーの子の1人で、長男。トロイア戦争でギリシア軍と戦った。 『イーリアス』3日目、弟のイーピダマースが奮戦するアガメムノーンに殺されたとき、遺体を取り返そうとしてアガメムノーンの死角から槍で攻撃し、アガメムノーンの腕に深手を負わせ、イーピダマースの遺体を曳いて行こうとしたが、アガメムノーンの反撃で殺された。しかしアガメムノーンはコオーンから受けた傷がひどかったため、一時戦場から退いた。 コリントスのキュプセリダイがオリュムピアに奉納した『キュプセロスの箱』には、アガメムノーンと戦うコオーンの姿が描かれていたと伝えられている。"
"http://ja.dbpedia.org/resource/コオーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mfts"
"http://ja.dbpedia.org/resource/コオーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/コオーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロイア人"
"http://ja.dbpedia.org/resource/コオーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イーリアスの登場人物"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageID",1721735
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageRevisionID",88348885
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーピダマース"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリュムピア"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロイア人"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平千秋"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トローイア"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアーノー"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーリアス"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイア戦争"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメロス"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イーリアスの登場人物"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガメムノーン"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリアス"
"http://ja.dbpedia.org/resource/コオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテーノール"
