"subject","predicate","object"
"http://ja.dbpedia.org/resource/証_(東洋医学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺虚"
"http://ja.dbpedia.org/resource/肺虚","http://www.w3.org/2000/01/rdf-schema#label","肺虚"
"http://ja.dbpedia.org/resource/肺虚","http://www.w3.org/2000/01/rdf-schema#comment","肺虚（はいきょ）とは、漢方医学で言う呼吸器系など全般の機能低下によりおこる症状を言う。"
"http://ja.dbpedia.org/resource/肺虚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統中国医学"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageID",1032334
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageRevisionID",46523105
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手の太陰肺経"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統中国医学"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太淵穴"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五体"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足の太陰脾経"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五行思想"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五官"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太白穴"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方医学"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六腑"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六臓"
"http://ja.dbpedia.org/resource/肺虚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/肺虚"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/abstract","肺虚（はいきょ）とは、漢方医学で言う呼吸器系など全般の機能低下によりおこる症状を言う。"
"http://ja.dbpedia.org/resource/肺虚","http://dbpedia.org/ontology/wikiPageLength",411
"http://ja.dbpedia.org/resource/肺虚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/肺虚?oldid=46523105&ns=0"
"http://wikidata.dbpedia.org/resource/Q11611667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肺虚"
"http://ja.wikipedia.org/wiki/肺虚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/肺虚"
