"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院外交委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)"
"http://ja.dbpedia.org/resource/アレン郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)"
"http://ja.dbpedia.org/resource/アレン郡_(カンザス州)","http://ja.dbpedia.org/property/namedFor","http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・アレン (政治家)"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・アレン（William Allen、1803年12月18日または27日 - 1879年7月11日）はアメリカ合衆国オハイオ州の民主党の政治家。連邦下院議員、連邦上院議員、第31代オハイオ州知事。 アレンはノースカロライナ州で生まれた。姉妹であるメアリー・グランベリー・アレンはプレザント・サーマンと結婚し、その息子アレン・G・サーマンはおじの足跡をたどって弁護士と政治家になった。ウィリアム・アレンは1819年にオハイオ州チリコシーに移り、そこで姉妹と一緒に暮らした。 再選を逃すまで1832年から1834年の間に連邦下院議員を、1848年に3選を逃すまで1837年から1849年の間連邦上院議員を務める。アレンはチリコシ近くの彼の農場フルーツ・ヒルに退き、ほぼ四半世紀公職に戻らなかった。彼は1874年から1876年までオハイオ州知事を務める。1875年の選挙で2期目の2年を逃した。 ウィリアム・アレンは国立彫像ホール・コレクションに寄贈されたオハイオ州からの彫像の一人である。彼の彫像は連邦議会議事堂のに立っている。"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083r7"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国上院外交委員長"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州知事"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州チリコシー出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州の人物"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1803年生"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageID",1613711
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageRevisionID",85122737
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州チリコシー出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州知事"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォード・ヘイズ"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・フォランスビー・ノイズ"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北緯54度40分線"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーモン・チェイス"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国上院外交委員長"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデントン_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州の人物"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリコシー_(オハイオ州)"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン境界紛争"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州知事"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1803年生"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア領アラスカ"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立彫像ホール・コレクション"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州選出のアメリカ合衆国上院議員"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ユーイング"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/ウィリアム・アレン_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
