"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8952511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榎本ちづる"
"http://ja.dbpedia.org/resource/Wピンチ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本ちづる"
"http://ja.dbpedia.org/resource/りぼん連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本ちづる"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本ちづる"
"http://ja.dbpedia.org/resource/榎本ちづる","http://www.w3.org/2000/01/rdf-schema#label","榎本ちづる"
"http://ja.dbpedia.org/resource/榎本ちづる","http://www.w3.org/2000/01/rdf-schema#comment","榎本 ちづる（えのもと ちづる、本名：榎本千鶴、1976年9月22日 - ）は、漫画家。東京都出身。 1996年、『りぼんオリジナル』（集英社）12月号に発表した「青のシグナル」でデビュー。以後、『りぼん』やその派生誌を中心に活躍している。 作者が好きからなのか、作品にはスポーツものが多い。また、作品の中につい取り入れてしまうくらいのダジャレ愛好家である。 代表作に『』、『』、『』がある。"
"http://ja.dbpedia.org/resource/榎本ちづる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/榎本ちづる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/榎本ちづる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/榎本ちづる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageID",346237
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageRevisionID",69143124
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツの甲子園"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13日は金曜日%3F"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIBONオリジナル"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花まるGO!GO!"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/榎本ちづる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-substub"
"http://ja.dbpedia.org/resource/榎本ちづる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/abstract","榎本 ちづる（えのもと ちづる、本名：榎本千鶴、1976年9月22日 - ）は、漫画家。東京都出身。 1996年、『りぼんオリジナル』（集英社）12月号に発表した「青のシグナル」でデビュー。以後、『りぼん』やその派生誌を中心に活躍している。 作者が好きからなのか、作品にはスポーツものが多い。また、作品の中につい取り入れてしまうくらいのダジャレ愛好家である。 代表作に『』、『』、『』がある。"
"http://ja.dbpedia.org/resource/榎本ちづる","http://dbpedia.org/ontology/wikiPageLength",429
"http://ja.dbpedia.org/resource/榎本ちづる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榎本ちづる?oldid=69143124&ns=0"
"http://ja.dbpedia.org/resource/榎本ちづる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榎本ちづる"
"http://ja.dbpedia.org/resource/芳原のぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本ちづる"
"http://ja.dbpedia.org/resource/野球を扱った作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本ちづる"
"http://ja.wikipedia.org/wiki/榎本ちづる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榎本ちづる"
