"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11571651","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/がん診療連携拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/古賀駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/国立病院・国立療養所の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/国立病院機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://www.w3.org/2000/01/rdf-schema#label","国立病院機構福岡東医療センター"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://www.w3.org/2000/01/rdf-schema#comment","独立行政法人国立病院機構福岡東医療センター（どくりつぎょうせいほうじんこくりつびょういんきこうふくおかひがしいりょうセンター）は福岡県古賀市にある医療機関。独立行政法人国立病院機構が運営する病院である。旧国立療養所福岡東病院。 政策医療分野における呼吸器疾患の基幹医療施設、循環器病、内分泌・代謝性疾患、重症心身障害の専門医療施設である。また病院の性格も1999年に救急告示医療機関となり、急性期型病院へと変化してきた。地域医療支援病院の承認を受けるほか、地域がん診療連携拠点病院であり、2009年12月25日付で福岡県の災害拠点病院に指定され、2014年からは第一種感染症指定医療機関（2床）、第二種感染症指定医療機関（10床）に指定されている。"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古賀市の建築物"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(独立行政法人国立病院機構)"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一種感染症指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageID",2058178
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageRevisionID",83914018
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策医療"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀駅"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一種感染症指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器外科学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器疾患"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古賀市の建築物"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千鳥駅"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳血管障害"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん診療連携拠点病院"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一種感染症指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀市"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(独立行政法人国立病院機構)"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核指定医療機関"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療支援病院"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/国立病院機構福岡東医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
