"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BANANA_FISH"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://www.w3.org/2000/01/rdf-schema#label","BANANA FISH"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://www.w3.org/2000/01/rdf-schema#comment","『BANANA FISH』（バナナフィッシュ）は、吉田秋生による漫画作品。『別冊少女コミック』1985年5月号〜1994年4月号にて連載された（1994年6月号、8・9月号、1995年1月号にて番外編掲載）。2018年6月時点で累計発行部数は1200万部を突破している。 また、本作を元にしたラジオドラマも制作され、2005年と2009年にはアクサル（Axle）により舞台化、2012年には磯村洋祐（劇団EXILE）と竹内寿のW主演で舞台化され、2018年には吉田秋生の40周年記念プロジェクトの一環としてフジテレビのノイタミナ枠でアニメ化された。 絶版になっていたコミックスはアニメ化に伴い、2018年に復刻版BOXが番外編1巻を収録して全20巻（１BOXにつき5巻セットで全4BOX）となって刊行された。"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_lcb"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田秋生"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_は"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別冊少女コミック"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬物を題材とした作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬物を題材とした漫画作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬物を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAPPA"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理漫画"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBT関連アニメ"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年の漫画"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電通のアニメ作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラワーコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪を題材とした漫画作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBT関連漫画"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノイタミナ"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビアニメ"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニプレックスのアニメ作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムービックのアニメ作品"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageID",253036
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageRevisionID",91608215
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイフ"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛田泰道"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六行会"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣佑磨"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野充昭"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村宏伸"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田秋生"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
