"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://www.w3.org/2000/01/rdf-schema#label","ケン・メルクス"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://www.w3.org/2000/01/rdf-schema#comment","ケン・メルクス （Ken Merckx, 1964年6月24日 - ） は、アメリカ合衆国の俳優、声優、スタントマン、殺陣師。別名はケン・リング （Ken Ring）。 代表作は『マスクド・ライダー』（ドレゴン伯爵）、『パワーレンジャー・タイムフォース』（マイケル・ザスカン）、『パワーレンジャー・ワイルドフォース』（ネイザーの声）、等。 ワシントン大学演劇学科、イリノイ大学大学院修了。学位は美術学修士（演技）。また、カリフォルニア大学サンタバーバラ校などで演技、フェンシングの講師もしている。"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqh3z"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン大学出身の人物"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身の人物"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスタントマン"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageID",1098001
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageRevisionID",73708789
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスタントマン"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタントマン"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムリミット_(映画)"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスクド・ライダー"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺陣師"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガズモ"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェロニカ・マーズ"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト・リミッツ_栄光なきアスリート"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンタバーバラ校"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・ライトスピード・レスキュー"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・ロスト・ギャラクシー"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・ワイルドフォース"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレイク"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪捜査官ネイビーファイル"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・モーフィン・パワーレンジャー"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイス・アカデミー3"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身の人物"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・イン・スペース"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・タイムフォース"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーレンジャー・ターボ"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ハンター_因縁の対決"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン大学出身の人物"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケン・メルクス"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/abstract","ケン・メルクス （Ken Merckx, 1964年6月24日 - ） は、アメリカ合衆国の俳優、声優、スタントマン、殺陣師。別名はケン・リング （Ken Ring）。 代表作は『マスクド・ライダー』（ドレゴン伯爵）、『パワーレンジャー・タイムフォース』（マイケル・ザスカン）、『パワーレンジャー・ワイルドフォース』（ネイザーの声）、等。 ワシントン大学演劇学科、イリノイ大学大学院修了。学位は美術学修士（演技）。また、カリフォルニア大学サンタバーバラ校などで演技、フェンシングの講師もしている。"
"http://ja.dbpedia.org/resource/ケン・メルクス","http://dbpedia.org/ontology/wikiPageLength",3402
"http://ja.dbpedia.org/resource/ケン・メルクス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケン・メルクス?oldid=73708789&ns=0"
"http://ja.dbpedia.org/resource/ジャーク将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.dbpedia.org/resource/パワーレンジャー・イン・スペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.dbpedia.org/resource/パワーレンジャー・タイムフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.dbpedia.org/resource/パワーレンジャー・ターボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.dbpedia.org/resource/パワーレンジャー・ライトスピード・レスキュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.dbpedia.org/resource/パワーレンジャー・ロスト・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.dbpedia.org/resource/パワーレンジャー・ワイルドフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.dbpedia.org/resource/マイティ・モーフィン・パワーレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.dbpedia.org/resource/マイティ・モーフィン・パワーレンジャーの登場モンスター_(シーズン3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.dbpedia.org/resource/マスクド・ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.dbpedia.org/resource/堀尾雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://wikidata.dbpedia.org/resource/Q6388156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケン・メルクス"
"http://ja.wikipedia.org/wiki/ケン・メルクス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケン・メルクス"
