"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)"
"http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)","http://www.w3.org/2000/01/rdf-schema#label","5,6-ジメチルフェナントロリン鉄(II)"
"http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwzy"
"http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)","http://dbpedia.org/ontology/wikiPageID",160149
"http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)","http://dbpedia.org/ontology/wikiPageRevisionID",2315035
"http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元指示薬"
"http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酸化還元指示薬"
"http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/5,6-ジメチルフェナントロリン鉄(II)?oldid=2315035&ns=0"
"http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/5,6-ジメチルフェナントロリン鉄(II)"
"http://ja.wikipedia.org/wiki/5,6-ジメチルフェナントロリン鉄(II)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/5,6-ジメチルフェナントロリン鉄(II)"
