"subject","predicate","object"
"http://ja.dbpedia.org/resource/いすゞ・ミュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)"
"http://ja.dbpedia.org/resource/いすゞ・ミュー","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)"
"http://ja.dbpedia.org/resource/いすゞ・ミュー","http://ja.dbpedia.org/property/自由項目1（内容）_","http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://www.w3.org/2000/01/rdf-schema#label","ホンダ・ジャズ (SUV)"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://www.w3.org/2000/01/rdf-schema#comment","ジャズ（Jazz）は、いすゞ自動車が製造し、本田技研工業がかつて販売していた3ドアSUVである。 ホンダの独自開発車種ではなく、いすゞ自動車よりミューのOEM供給を受け、クリオ店で販売された。"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ・ユーティリティ・ビークル"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四輪駆動車"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホンダの車種"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageID",1836902
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageRevisionID",90462854
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列4気筒"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ・ユーティリティ・ビークル"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ・ユーティリティ・ビークル"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ミュー"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミホイール"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリオ店"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jazz"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四輪駆動車"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・CR-V"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四輪駆動"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・パスポート"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OHV"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ・グランドチェロキー"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアルトランスミッション"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ・チェロキー_(XJ)"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボチャージャー"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホンダの車種"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・J系エンジン"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートマチックトランスミッション"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクリエーショナル・ビークル"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・ホライゾン"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・クロスロード"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドローバー・ディスカバリー"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda.co.jp/news/1993/4931013j.html"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Honda"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホンダ車種年表"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/エンジン",4
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/全幅","1780.0"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/全長","4135.0"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/全高","1670.0"
"http://ja.dbpedia.org/resource/ホンダ・ジャズ_(SUV)","http://ja.dbpedia.org/property/別名","※OEM供給元"
