"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮廷女官チャングムの誓い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭東愈"
"http://ja.dbpedia.org/resource/晝永編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭東愈"
"http://ja.dbpedia.org/resource/朝鮮の歴史観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭東愈"
"http://ja.dbpedia.org/resource/李氏朝鮮の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭東愈"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/鄭東愈","http://www.w3.org/2000/01/rdf-schema#label","鄭東愈"
"http://ja.dbpedia.org/resource/鄭東愈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮時代の人物"
"http://ja.dbpedia.org/resource/鄭東愈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1744年生"
"http://ja.dbpedia.org/resource/鄭東愈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀朝鮮の儒学者"
"http://ja.dbpedia.org/resource/鄭東愈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮の文臣"
"http://ja.dbpedia.org/resource/鄭東愈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/鄭東愈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/鄭東愈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/鄭東愈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀朝鮮の儒学者"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageID",4647252
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageRevisionID",91974090
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文臣"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通訳"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の歴史"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実学_(朝鮮)"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀朝鮮の儒学者"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮時代の人物"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交易"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李氏朝鮮の文臣"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地動説"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒツジ"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晝永編"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽"
"http://ja.dbpedia.org/resource/鄭東愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1744年"
