"subject","predicate","object"
"http://ja.dbpedia.org/resource/彭丹","http://www.w3.org/2000/01/rdf-schema#label","彭丹"
"http://ja.dbpedia.org/resource/彭丹","http://www.w3.org/2000/01/rdf-schema#comment","彭 丹（ほう たん、女性、1971年 - ）は、中華人民共和国出身の比較文化学者。"
"http://ja.dbpedia.org/resource/彭丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/彭丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学出身の人物"
"http://ja.dbpedia.org/resource/彭丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/彭丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四川省出身の人物"
"http://ja.dbpedia.org/resource/彭丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四川大学出身の人物"
"http://ja.dbpedia.org/resource/彭丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/彭丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の比較文学者"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageID",4148200
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageRevisionID",90259577
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京学芸大学出身の人物"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四川大学出身の人物"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭渓道隆"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡交社"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（学術）"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四川省出身の人物"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の比較文学者"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/彭丹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/彭丹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/abstract","彭 丹（ほう たん、女性、1971年 - ）は、中華人民共和国出身の比較文化学者。"
"http://ja.dbpedia.org/resource/彭丹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/彭丹"
"http://ja.dbpedia.org/resource/彭丹","http://dbpedia.org/ontology/wikiPageLength",726
"http://ja.dbpedia.org/resource/彭丹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/彭丹?oldid=90259577&ns=0"
"http://ja.dbpedia.org/resource/東京学芸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彭丹"
"http://wikidata.dbpedia.org/resource/Q96714808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/彭丹"
"http://ja.wikipedia.org/wiki/彭丹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/彭丹"
