"subject","predicate","object"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://www.w3.org/2000/01/rdf-schema#label","エチレンブラシレート"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://www.w3.org/2000/01/rdf-schema#comment","エチレンブラシレート（英: Ethylene brassylate、CAS名:1,4,-Dioxacycloheptadecane-5,17-dione）は、化学式C15H26O4で表される、エチレングリコールの大環状エステルで、合成ムスクとして大量生産されている。"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香料"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合成ムスク"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大員環化合物"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラクトン"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageID",3232268
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageRevisionID",88847280
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重合反応"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウムメトキシド"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチレングリコール"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合成ムスク"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工業日報社"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタノール"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大員環化合物"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンス"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香料"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鹸"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシル酸"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸留塔"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステル"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大員環化合物"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラクトン"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーデコロン"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地人書館"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成ムスク"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアトニック"
"http://ja.dbpedia.org/resource/エチレンブラシレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリエチレン"
