"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q689588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦"
"http://ja.dbpedia.org/resource/フュルスト・ビスマルク_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦"
"http://ja.dbpedia.org/resource/ブランデンブルク級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦"
"http://ja.dbpedia.org/resource/プリンツ・ハインリヒ_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦"
"http://ja.dbpedia.org/resource/モナルヒ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦"
"http://ja.dbpedia.org/resource/ヴィッテルスバッハ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦"
"http://ja.dbpedia.org/resource/前弩級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦"
"http://ja.dbpedia.org/resource/戦艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦"
"http://ja.dbpedia.org/resource/カイザー・カール6世_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://www.w3.org/2000/01/rdf-schema#label","カイザー・フリードリヒ3世級戦艦"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://www.w3.org/2000/01/rdf-schema#comment","カイザー・フリードリヒ3世級戦艦（Kaiser Friedrich III - Klasse）は第一次世界大戦前にドイツ帝国海軍が5隻建造した前弩級戦艦の艦級である。"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsfmh"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦の戦艦"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの戦艦"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageID",1272819
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageRevisionID",89999659
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副砲"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・カール・デア・グロッセ_(戦艦)"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・ヴィルヘルム2世_(戦艦)"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SMS_Kaiser_Friedrich_III_um_1900.jpg"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・バルバロッサ_(戦艦)"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世_(戦艦)"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦の戦艦"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・ヴィルヘルム・デア・グロッセ_(戦艦)"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝角"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由都市ダンツィヒ"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船体"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトリング砲"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦橋"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複式機関"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速射砲"
"http://ja.dbpedia.org/resource/カイザー・フリードリヒ3世級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SMS_Kaiser_Barbarossa_Bain_picture.jpg"
