"subject","predicate","object"
"http://ja.dbpedia.org/resource/アン・ウンチル","http://www.w3.org/2000/01/rdf-schema#label","アン・ウンチル"
"http://ja.dbpedia.org/resource/アン・ウンチル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mygc"
"http://ja.dbpedia.org/resource/アン・ウンチル","http://dbpedia.org/ontology/wikiPageID",3110866
"http://ja.dbpedia.org/resource/アン・ウンチル","http://dbpedia.org/ontology/wikiPageRevisionID",53931437
"http://ja.dbpedia.org/resource/アン・ウンチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安重根"
"http://ja.dbpedia.org/resource/アン・ウンチル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安重根"
"http://ja.dbpedia.org/resource/アン・ウンチル","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/アン・ウンチル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アン・ウンチル?oldid=53931437&ns=0"
"http://ja.dbpedia.org/resource/アン・ウンチル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アン・ウンチル"
"http://ja.wikipedia.org/wiki/アン・ウンチル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アン・ウンチル"
