"subject","predicate","object"
"http://ja.dbpedia.org/resource/七条院大納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/七条院権大夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/三十六貝歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/二条院三河内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/二条院讃岐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/伊勢大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/八条院高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/内裏相模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/周防内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/和歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/嘉陽門院越前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/土御門院小宰相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/堀河院中宮上総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/大弐三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/安嘉門院甲斐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/安嘉門院高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数歌"
"http://ja.dbpedia.org/resource/定数歌","http://www.w3.org/2000/01/rdf-schema#label","定数歌"
"http://ja.dbpedia.org/resource/定数歌","http://www.w3.org/2000/01/rdf-schema#comment","定数歌（ていすうか）は、一定の数を定めて和歌を詠む創作手法、及びその催し、作品。"
