"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11313731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/うつのみや八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/お笑い図鑑_ハマヌキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/くるくるドカン〜新しい波を探して〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/つーから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/スーパースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/スーパースター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#label","スーパースター (お笑いコンビ)"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#comment","スーパースターは、プライム所属のお笑いコンビ。"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/alias","首都高ヴィーナス（貞）"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/alias","メロンソーダ（ハヤシモト）"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageID",1834897
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageRevisionID",92118533
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5時の魔法使い"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あがいん"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆NEW"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑問題のバク天!"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひらけ!ポンキッキ"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭昇也"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院光のしんばんぐみ"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うつのみや八郎"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッジ_(お笑い用語)"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シブスタ_S.B.S.T"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿楽町スポーツ専門店"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOモーション。"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/スーパースター_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つーから"
