"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/13階段","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/1943年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/1986年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/1987年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/IN★POCKET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/MOZU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/MOZU","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/逢坂剛"
"http://wikidata.dbpedia.org/resource/Q10551393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/マヌエル・バスケス・モンタルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/ライバル日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/上廣倫理財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/世田谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/中一弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/中央大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/人民オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/冒険小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/北原亞以子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/北方謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/千街晶之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/博報堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/古本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/吉川英治文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/吉川英治文庫賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
"http://ja.dbpedia.org/resource/土方歳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂剛"
