"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧","http://www.w3.org/2000/01/rdf-schema#label","ルパン三世の登場人物一覧"
"http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物"
"http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧","http://www.w3.org/2004/02/skos/core#prefLabel","ルパン三世の登場人物一覧"
"http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧","http://dbpedia.org/ontology/wikiPageID",3568902
"http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",69890370
"http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ルパン三世の登場人物一覧?oldid=69890370&ns=14"
"http://ja.dbpedia.org/resource/ルパン三世_(TV第1シリーズ)の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧"
"http://ja.dbpedia.org/resource/ルパン三世_(TV第1シリーズ)の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧"
"http://ja.dbpedia.org/resource/ルパン三世_(TV第2シリーズ)の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧"
"http://ja.dbpedia.org/resource/ルパン三世_(TV第2シリーズ)の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧"
"http://ja.dbpedia.org/resource/ルパン三世_PARTIIIの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧"
"http://ja.dbpedia.org/resource/ルパン三世_PARTIIIの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧"
"http://wikidata.dbpedia.org/resource/Q30628477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルパン三世の登場人物一覧"
