"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4307602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー"
"http://ja.dbpedia.org/resource/12月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー"
"http://ja.dbpedia.org/resource/12月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー"
"http://ja.dbpedia.org/resource/1798年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー"
"http://ja.dbpedia.org/resource/イェーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー"
"http://ja.dbpedia.org/resource/ジェームズ・ドラモンド_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・フレッチャー・モー"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・フレッチャー・モー（モア、ムーアなどとも、George Fletcher Moore [mɔː]、1798年12月10日 - 1886年12月30日）は、オーストラリア初期の植民者の一人。彼は、「西オーストラリア州初期の支配階級の中心を担った一人」（Cameron, 2000）と評される。彼は数多い遠征と探求を行い、パース地区のアボリジニの言語採取と記録を行った最も早い人物の一人であり、後年『Diary of Ten Years Eventful Life of an Early Settler in Western Australia』を著した。"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m_kj"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1798年生"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年没"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西オーストラリア州の人物"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの著作家"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの探検家"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageID",1497321
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageRevisionID",79291165
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・フィッツジェラルド"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪者"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボリジニ"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイボン川"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・デール"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1798年生"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワン川植民地"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパート"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティロン県"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マッキー"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワン川"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・クラーク_(植民地総督)"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:George_Fletcher_Moore.jpg"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングスイン"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊"
"http://ja.dbpedia.org/resource/ジョージ・フレッチャー・モー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
