"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11605632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/素源氏"
"http://ja.dbpedia.org/resource/伝嵯峨本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素源氏"
"http://ja.dbpedia.org/resource/元和本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素源氏"
"http://ja.dbpedia.org/resource/古活字版源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素源氏"
"http://ja.dbpedia.org/resource/慶長古活字版源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素源氏"
"http://ja.dbpedia.org/resource/源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素源氏"
"http://ja.dbpedia.org/resource/源氏物語における写本記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素源氏"
"http://ja.dbpedia.org/resource/素源氏","http://www.w3.org/2000/01/rdf-schema#label","素源氏"
"http://ja.dbpedia.org/resource/素源氏","http://www.w3.org/2000/01/rdf-schema#comment","素源氏（すげんじ）とは、源氏物語の版本のうち、注釈や挿絵を含まず源氏物語の本文だけを内容とするものをいう。"
"http://ja.dbpedia.org/resource/素源氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源氏物語の版本"
"http://ja.dbpedia.org/resource/素源氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/素源氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageID",2092201
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageRevisionID",91457362
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲隠六帖"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和本源氏物語"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源氏物語の版本"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古活字本"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首書源氏物語"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無跋無刊記整版本源氏物語"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無印源氏"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語湖月抄"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝嵯峨本源氏物語"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵入源氏物語"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/素源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
