"subject","predicate","object"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://www.w3.org/2000/01/rdf-schema#label","HEAVENLY SKY"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://www.w3.org/2000/01/rdf-schema#comment","「HEAVENLY SKY」（ヘヴンリー・スカイ）は1992年7月17日に発売された崎谷健次郎の通算13枚目のシングル。「終らないTANGO」（おわらない・タンゴ）をカップリング曲に収録している。"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天国を題材とした楽曲"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_へ"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のシングル"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:崎谷健次郎が制作した楽曲"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:崎谷健次郎の楽曲"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のポピュラーソング"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageID",1822635
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageRevisionID",85103517
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOLIDAYS"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーヴ"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涙が君を忘れない"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菫色"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GB"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDシングル"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャン・ブルー"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_へ"
"http://ja.dbpedia.org/resource/HEAVENLY_SKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大瀧詠一"
