"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11559354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海野幸徳"
"http://ja.dbpedia.org/resource/優生学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海野幸徳"
"http://ja.dbpedia.org/resource/海野幸徳","http://www.w3.org/2000/01/rdf-schema#label","海野幸徳"
"http://ja.dbpedia.org/resource/海野幸徳","http://www.w3.org/2000/01/rdf-schema#comment","海野 幸徳（うんの ゆきのり、1879年 - 1954年）は、日本の社会事業理論家、優生学者。"
"http://ja.dbpedia.org/resource/海野幸徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/海野幸徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/海野幸徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャルワーク関連の人物"
"http://ja.dbpedia.org/resource/海野幸徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年没"
"http://ja.dbpedia.org/resource/海野幸徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の著作家"
"http://ja.dbpedia.org/resource/海野幸徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:優生学者"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageID",2708508
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageRevisionID",87570432
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論家"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本及日本人"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会事業"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地正治"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:優生学者"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中垣昌美"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽_(博文館)"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室田保夫"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/海野幸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空社"
