"subject","predicate","object"
"http://ja.dbpedia.org/resource/Boichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/DR_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/MAG・ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/Nobuko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/Rama_Amoeba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/TOONAMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/トライガン・マキシマム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/トライガン・マキシマム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/TRIGUN_Badlands_Rumble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/TRIGUN_Badlands_Rumble","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/TRIGUN_STAMPEDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/TRIGUN_STAMPEDE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/1998年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/ばんちゃ!見ホーダイ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/ゆきのさつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/アダルトスイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/アニマックス中央ヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/アニメ女子部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/アニメ音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/ウィリアム・フレデリック・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/エディ・フライアーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/エドワード・エルリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/オレンジ_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/カオスプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/カーク・ソーントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/ガングレイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/クロックワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/コールドスリープが登場する作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/サウンドボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/サンディ・フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/ジュニオ_ブレイン_トラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/ジュリー・マッダレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/ジョニー・ヨング・ボッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/スタジオコスモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/スタジオ九魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/スチームパンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/スティーブ・クレイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/スティーヴン・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/スパイクヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/スピンオフ作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/スペース・ウェスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/セレクタ・ビシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/タイアップされたパチンコ・パチスロ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/ダン・ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/ダークホースコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/チネグランデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/テラ:ザ・ガンスリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/テレビ東京の深夜アニメ枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/テレビ東京系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/デイヴ・マロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/デリンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/デレク・スティーヴン・プリンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/トム・ファーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/トライアングルスタッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライガン"
"http://ja.dbpedia.org/resource/トライガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/トライガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/トライガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/トライガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/トライガン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/トライガン","http://www.w3.org/2000/01/rdf-schema#label","トライガン"
"http://ja.dbpedia.org/resource/トライガン","http://www.w3.org/2000/01/rdf-schema#comment","『トライガン』は、内藤泰弘による日本の漫画作品。当初の掲載誌の『月刊少年キャプテン』（徳間書店）が休刊（事実上の廃刊）となったことにより、『キャプテン』に掲載されていた『トライガン』と、その後『ヤングキングアワーズ』（少年画報社）にて連載再開した『トライガン・マキシマム』の2作品としている。2008年2月時点で累計部数は500万部を突破している。"
"http://ja.dbpedia.org/resource/トライガン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p9d"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のテレビアニメ"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッドハウス"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年の漫画"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年画報社のアニメ作品"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_と"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメージュ"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントのアニメ作品"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペース・ウェスタン"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年キャプテン"
"http://ja.dbpedia.org/resource/トライガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の深夜アニメ"
"http://ja.dbpedia.org/resource/トライガン","http://dbpedia.org/ontology/wikiPageID",26555
"http://ja.dbpedia.org/resource/トライガン","http://dbpedia.org/ontology/wikiPageRevisionID",92624917
"http://ja.dbpedia.org/resource/トライガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/トライガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/トライガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/トライガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
