"subject","predicate","object"
"http://ja.dbpedia.org/resource/イエスタデイズ_(1933年の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)"
"http://wikidata.dbpedia.org/resource/Q1702407","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)"
"http://ja.dbpedia.org/resource/クォンタム・ギター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/2000/01/rdf-schema#label","ジョニー・スミス (ジャズ・ギタリスト)"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ヘンリー・スミス2世（John Henry Smith II、1922年6月25日 - 2013年6月11日）は、アメリカ合衆国のクール・ジャズ、メインストリーム・ジャズのギタリスト。1954年に「急がば廻れ (Walk, Don't Run)」を作曲した。1984年には、入りを果たした。"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーミングハム出身の人物"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・ギタリスト"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://dbpedia.org/ontology/wikiPageID",3812610
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://dbpedia.org/ontology/wikiPageRevisionID",85380197
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニー・グッドマン"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラドスプリングス"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ケントン"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ゲッツ"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(アラバマ州)"
"http://ja.dbpedia.org/resource/ジョニー・スミス_(ジャズ・ギタリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質屋"
