"subject","predicate","object"
"http://ja.dbpedia.org/resource/緑のひとびと","http://www.w3.org/2000/01/rdf-schema#label","緑のひとびと"
"http://ja.dbpedia.org/resource/緑のひとびと","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch7z"
"http://ja.dbpedia.org/resource/緑のひとびと","http://dbpedia.org/ontology/wikiPageID",1251281
"http://ja.dbpedia.org/resource/緑のひとびと","http://dbpedia.org/ontology/wikiPageRevisionID",16446925
"http://ja.dbpedia.org/resource/緑のひとびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の党"
"http://ja.dbpedia.org/resource/緑のひとびと","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/緑の党"
"http://ja.dbpedia.org/resource/緑のひとびと","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/緑のひとびと"
"http://ja.dbpedia.org/resource/緑のひとびと","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/緑のひとびと","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/緑のひとびと?oldid=16446925&ns=0"
"http://ja.wikipedia.org/wiki/緑のひとびと","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/緑のひとびと"
