"subject","predicate","object"
"http://ja.dbpedia.org/resource/MADE_IN_BS_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターな彼"
"http://ja.dbpedia.org/resource/ありがとッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターな彼"
"http://ja.dbpedia.org/resource/コミックリズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターな彼"
"http://ja.dbpedia.org/resource/シャーリーン・チョイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターな彼"
"http://ja.dbpedia.org/resource/スターな彼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スターな彼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スターな彼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/スターな彼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/スターな彼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スターな彼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スターな彼","http://www.w3.org/2000/01/rdf-schema#label","スターな彼"
"http://ja.dbpedia.org/resource/スターな彼","http://www.w3.org/2000/01/rdf-schema#comment","『スターな彼』（スターなかれ、原題：呼叫大明星）は台湾・中国大陸共同制作のテレビドラマ。 2010年5月16日から2010年8月15日まで台湾の中華電視公司で放送された。日本では2010年8月23日から2011年2月3日までBSジャパンで放送された。2011年にはTOKYO MXをはじめ複数局で放送されている（日本国内放送局を参照）。"
"http://ja.dbpedia.org/resource/スターな彼","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwkny"
"http://ja.dbpedia.org/resource/スターな彼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾のテレビドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能界を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageID",2208834
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageRevisionID",92118413
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックリズ"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾ドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王耀慶"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾のテレビドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛∞無限"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜厚任"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊海靈"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華電視公司"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴智屏"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑うハナに恋きたる"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周采詩"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターな彼"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリーン・チョイ"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能界を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡卓妍"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝其文"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浩子"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浩角翔起"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴鈺"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王凱"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀軍翔"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のめまい愛の傷"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインズ_(香港のアイドルユニット)"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅花樂團"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳幼芳"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星放送"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張宇_(俳優)"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国大陸"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の億万LOVE"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のテレビドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_MX"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林合隆"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李晟_(俳優)"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国独立UHF放送協議会"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小甜甜"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳至愷"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-nippon_News_Network"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120114003227/http:/www.comic-ritz.com.tw/calling4love/"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikeha.tv/star/"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageExternalLink","http://callinglove.pixnet.net/blog"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bs-tvtokyo.co.jp/starnakare/"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-tw_icon"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/スターな彼","http://xmlns.com/foaf/0.1/homepage","http://mikeha.tv/star/"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/笑うハナに恋きたる"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/2前番組","（2010.8.11 - 2011.1.12）"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/2放送局","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/2放送枠","水曜深夜の連続ドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/2次番組","（2011.6.29 - 2011.11.16）"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/愛∞無限"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/2番組名","スターな彼"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/2番組名","（2011.1.19 - 2011.6.22）"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/カタカナ","フージャオダーミンシン"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/タイトル","スターな彼"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/ピン音","hū jiào dà míng xīng"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/前番組","（2010.5.24 - 2010.8.16）"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/私の億万LOVE"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/放送枠","月曜6時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/放送枠",2010
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/次番組","（2011.2.10 - 2011.2.24）"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/恋のめまい愛の傷"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/注音符号","ㄏㄨ ㄐㄧㄠˋ ㄉㄚˋ ㄇㄧㄣˊ ㄒㄧㄥ"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/番組名","（2010.8.23 - 2011.2.3）"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/番組名","スターな彼"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/簡体字","呼叫大明星"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/繁体字","呼叫大明星"
"http://ja.dbpedia.org/resource/スターな彼","http://ja.dbpedia.org/property/英文","Calling For Love"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/abstract","『スターな彼』（スターなかれ、原題：呼叫大明星）は台湾・中国大陸共同制作のテレビドラマ。 2010年5月16日から2010年8月15日まで台湾の中華電視公司で放送された。日本では2010年8月23日から2011年2月3日までBSジャパンで放送された。2011年にはTOKYO MXをはじめ複数局で放送されている（日本国内放送局を参照）。"
"http://ja.dbpedia.org/resource/スターな彼","http://dbpedia.org/ontology/wikiPageLength",4393
"http://ja.dbpedia.org/resource/スターな彼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スターな彼?oldid=92118413&ns=0"
"http://ja.dbpedia.org/resource/スターな彼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スターな彼"
"http://ja.dbpedia.org/resource/テレ玉ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターな彼"
"http://ja.dbpedia.org/resource/中国のテレビドラマ一覧_さ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターな彼"
"http://ja.dbpedia.org/resource/劉惠雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターな彼"
"http://ja.dbpedia.org/resource/台湾ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターな彼"
"http://ja.dbpedia.org/resource/恋のめまい愛の傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターな彼"
