"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11395404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/九条駅_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/京都府中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/京都府中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/京都府小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/京都府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/京都府道143号四ノ宮四ツ塚線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/凌風学園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/凌風学園","http://www.w3.org/2000/01/rdf-schema#label","凌風学園"
"http://ja.dbpedia.org/resource/凌風学園","http://www.w3.org/2000/01/rdf-schema#comment","凌風学園（りょうふうがくえん）は、京都府京都市南区東九条下殿田町にある公立義務教育学校である。"
"http://ja.dbpedia.org/resource/凌風学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の学校"
"http://ja.dbpedia.org/resource/凌風学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国公立義務教育学校"
"http://ja.dbpedia.org/resource/凌風学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の公立小学校"
"http://ja.dbpedia.org/resource/凌風学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/凌風学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の公立中学校"
"http://ja.dbpedia.org/resource/凌風学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年設立の教育機関"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageID",2687060
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageRevisionID",91827724
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校章"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の義務教育学校一覧"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の学校"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府小学校一覧"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務教育学校"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中一貫教育"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(京都市)"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス九条営業所"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄烏丸線"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾誠二"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学式"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国公立義務教育学校"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都の元学区"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の公立中学校"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ryofu_Gakuen.jpg"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の公立小学校"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始業式"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条駅_(京都府)"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業式"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動会"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年設立の教育機関"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府中学校一覧"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.edu.city.kyoto.jp/weblog/index.php%3Fid=105453"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageExternalLink","https://cms.edu.city.kyoto.jp/weblog/index.php%3Fid=105453"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/凌風学園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryofu_Gakuen.jpg"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ryofu_Gakuen.jpg?width=300"
"http://ja.dbpedia.org/resource/凌風学園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9785003662109375
"http://ja.dbpedia.org/resource/凌風学園","http://www.georss.org/georss/point","34.9785 135.75741666666667"
"http://ja.dbpedia.org/resource/凌風学園","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.757415771484375
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/外部リンク","https://cms.edu.city.kyoto.jp/weblog/index.php%3Fid=105453"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/所在地","京都府京都市南区東九条下殿田町56"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/郵便番号",601
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/校名","凌風学園"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/凌風学園","http://ja.dbpedia.org/property/設置者","京都市"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/abstract","凌風学園（りょうふうがくえん）は、京都府京都市南区東九条下殿田町にある公立義務教育学校である。"
"http://ja.dbpedia.org/resource/凌風学園","http://dbpedia.org/ontology/wikiPageLength",2089
"http://ja.dbpedia.org/resource/凌風学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/凌風学園?oldid=91827724&ns=0"
"http://ja.dbpedia.org/resource/凌風学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/凌風学園"
"http://ja.dbpedia.org/resource/凌風学園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.75741577148 34.978500366211)"
"http://ja.dbpedia.org/resource/南区_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/平尾誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/日本の小中一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/菊花高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/京都市立凌風小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.dbpedia.org/resource/京都市立凌風小中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/凌風学園"
"http://ja.wikipedia.org/wiki/凌風学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/凌風学園"
