"subject","predicate","object"
"http://ja.dbpedia.org/resource/國土創成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良知組"
"http://ja.dbpedia.org/resource/國領屋一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良知組"
"http://ja.dbpedia.org/resource/山口組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良知組"
"http://ja.dbpedia.org/resource/後藤組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良知組"
"http://ja.dbpedia.org/resource/政治資金パーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良知組"
"http://ja.dbpedia.org/resource/暴力団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良知組"
"http://ja.dbpedia.org/resource/真珠宮ビル事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良知組"
"http://ja.dbpedia.org/resource/糸山英太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良知組"
"http://ja.dbpedia.org/resource/良知組","http://www.w3.org/2000/01/rdf-schema#label","良知組"
"http://ja.dbpedia.org/resource/良知組","http://www.w3.org/2000/01/rdf-schema#comment","良知組（らちぐみ）は、静岡県富士宮市に本部を置く暴力団で、特定抗争指定暴力団・六代目山口組の二次団体。"
"http://ja.dbpedia.org/resource/良知組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の暴力団"
"http://ja.dbpedia.org/resource/良知組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口組"
"http://ja.dbpedia.org/resource/良知組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後藤組"
"http://ja.dbpedia.org/resource/良知組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageID",2460777
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageRevisionID",90998903
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松葉会"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹川良一"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキヤ"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父市"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國領屋一家"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤友会"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愚連隊"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠宮ビル事件"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定暴力団"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の暴力団"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田町"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村秋介"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口組"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤組"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉連合会"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合金町連合"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口組"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治資金パーティー"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後藤組"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若頭"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊堂組"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國粹会"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamabishi.svg"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国ホテル"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西一家"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛原郡"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘道会"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県第3区"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山健組"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆院選"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーティー券"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤忠政"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山平重樹"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲川会"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新高輪プリンスホテル"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸山英太郎"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定抗争指定暴力団"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市"
"http://ja.dbpedia.org/resource/良知組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/良知組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:六代目山口組"
"http://ja.dbpedia.org/resource/良知組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Criminal_Organization"
"http://ja.dbpedia.org/resource/良知組","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
