"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q137874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラ_(小惑星)"
"http://ja.dbpedia.org/resource/クリスチャン・H・F・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ_(小惑星)"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","バラ (小惑星)"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","バラ (131 Vala) は、小惑星帯の内側寄りに位置する小惑星の一つ。1873年5月24日にアメリカ合衆国の天文学者、クリスチャン・H・F・ピーターズにより発見され、北欧神話に登場する女性預言者 (Völva) にちなんで命名された。2002年5月26日に、イタリアで掩蔽が観測された。"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037ft7"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年発見の天体"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C._H._F._ピーターズが発見した天体"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1091917
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79361585
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/バラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
