"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q148540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/12月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1360年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1389年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1449年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1452年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1453年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1454年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1464年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1469年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1498年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1506年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/4月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/5月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/9月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/9月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/フィリッピーノ・リッピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/フィリッピーノ・リッピ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/フィリップ・ヴェルドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/フィリッポ・マリーア・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/フィレンツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/フィレンツェ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ共和国"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://www.w3.org/2000/01/rdf-schema#label","フィレンツェ共和国"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://www.w3.org/2000/01/rdf-schema#comment","フィレンツェ共和国（フィレンツェきょうわこく、伊: Repubblica fiorentina, Repubblica di Firenze）は、かつてイタリアに存在した国である。首都はフィレンツェ。"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642wmq"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トスカーナの歴史"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世のイタリア"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつてイタリアに存在した国家"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1532年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ共和国"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市国家"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェの歴史"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の領邦国家"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1115年に成立した国家・領域"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した共和国"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア・ルネサンス"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://dbpedia.org/ontology/wikiPageID",1009543
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://dbpedia.org/ontology/wikiPageRevisionID",92358028
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッサンドロ・デ・メディチ"
"http://ja.dbpedia.org/resource/フィレンツェ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1530年"
