"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンペチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シサル"
"http://ja.dbpedia.org/resource/サイザルアサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シサル"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/2000/01/rdf-schema#label","シサル"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/2000/01/rdf-schema#comment","シサル（Sisal)は、メキシコのユカタン州北西部に位置する港町である。マヤ語ではZizal kin（涼しい場所）と呼ばれていた。19世紀前半から商業用の港として発展し、シサル港からユカタン州で栽培されたサイザル麻(Sisal Hemp)が輸出されるようになると、大きく発展した。19世紀後半になると、より大規模なインフラストラクチャーを兼ね備えた港が必要となり、シサルの東にプログレソという新しい港が建設された。 その後、シサルは商業用の港としては衰退し、最近に至るまで小さな漁村として存在していた。 しかし2000年代半ばからユカタン州政府がシサルの観光開発に力を入れ、廃墟となっていた旧税関の建物、桟橋、ホテルやビーチなどを整備した結果、週末や大型連休にはメリダやさらには海外からも観光客が集まるようになった。またビーチのそばには別荘が次々と建設され、町の規模は大きくなる傾向にある。"
"http://ja.dbpedia.org/resource/シサル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036b1f"
"http://ja.dbpedia.org/resource/シサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの都市"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageID",2024940
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageRevisionID",87227903
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレソ_(ユカタン州)"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光客"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別荘"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコの州"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税関"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリダ_(ユカタン州)"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの都市"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ語"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャー"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁村"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユカタン州"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/シサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
