"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手","http://www.w3.org/2000/01/rdf-schema#label","ボイシ州立大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイダホ州出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイダホ州のカレッジバスケットボール"
"http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カレッジバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手","http://www.w3.org/2004/02/skos/core#prefLabel","ボイシ州立大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手","http://dbpedia.org/ontology/wikiPageID",3231110
"http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手","http://dbpedia.org/ontology/wikiPageRevisionID",87881559
"http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボイシ州立大学出身のバスケットボール選手?oldid=87881559&ns=14"
"http://ja.dbpedia.org/resource/クリス・チャイルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/クリス・チャイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手"
"http://wikidata.dbpedia.org/resource/Q6370460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボイシ州立大学出身のバスケットボール選手"
