"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年世界バドミントン選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峻"
"http://ja.dbpedia.org/resource/寇恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峻"
"http://ja.dbpedia.org/resource/梁統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峻"
"http://ja.dbpedia.org/resource/王常_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峻"
"http://ja.dbpedia.org/resource/隗囂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峻"
"http://ja.dbpedia.org/resource/隗純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峻"
"http://ja.dbpedia.org/resource/高峻","http://www.w3.org/2000/01/rdf-schema#label","高峻"
"http://ja.dbpedia.org/resource/高峻","http://www.w3.org/2000/01/rdf-schema#comment","高 峻（こう しゅん、生没年不詳）は、中国の新代から後漢時代初期にかけての武将。"
"http://ja.dbpedia.org/resource/高峻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隗囂軍の人物"
"http://ja.dbpedia.org/resource/高峻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageID",1339678
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageRevisionID",89719210
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新末後漢初"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍師"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(漢)"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耿弇"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀県_(甘粛省)"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄勲"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武威郡"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光武帝"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32年"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来歙"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隗囂"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬援"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隗囂軍の人物"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寇恂"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34年"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉漢"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竇融"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/31年"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/33年"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王常_(後漢)"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁統"
"http://ja.dbpedia.org/resource/高峻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高峻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高峻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高峻"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/abstract","高 峻（こう しゅん、生没年不詳）は、中国の新代から後漢時代初期にかけての武将。"
"http://ja.dbpedia.org/resource/高峻","http://dbpedia.org/ontology/wikiPageLength",1673
"http://ja.dbpedia.org/resource/高峻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高峻?oldid=89719210&ns=0"
