"subject","predicate","object"
"http://ja.dbpedia.org/resource/1952年ヘルシンキオリンピックのザール選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/1月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://wikidata.dbpedia.org/resource/Q170361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/20世紀のフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/3月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/プロイセン邦有鉄道P8型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/マンハイム_-_ザールブリュッケン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/メルツィヒ＝ヴァーダーン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/ルクセンブルクの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/ヴァイマル共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/ヴァルター・シュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/ヴェルサイユ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/国家代理官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/国家弁務官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
"http://ja.dbpedia.org/resource/国際連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザール_(国際連盟管理地域)"
