"subject","predicate","object"
"http://ja.dbpedia.org/resource/グループホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドプラン21"
"http://ja.dbpedia.org/resource/ゴールドプラン21","http://www.w3.org/2000/01/rdf-schema#label","ゴールドプラン21"
"http://ja.dbpedia.org/resource/ゴールドプラン21","http://dbpedia.org/ontology/wikiPageID",3510086
"http://ja.dbpedia.org/resource/ゴールドプラン21","http://dbpedia.org/ontology/wikiPageRevisionID",61732527
"http://ja.dbpedia.org/resource/ゴールドプラン21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドプラン_(厚生労働省)"
"http://ja.dbpedia.org/resource/ゴールドプラン21","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴールドプラン_(厚生労働省)"
"http://ja.dbpedia.org/resource/ゴールドプラン21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴールドプラン21"
"http://ja.dbpedia.org/resource/ゴールドプラン21","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ゴールドプラン21","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴールドプラン21?oldid=61732527&ns=0"
"http://ja.wikipedia.org/wiki/ゴールドプラン21","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴールドプラン21"
