"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4121274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100"
"http://ja.dbpedia.org/resource/10月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議100"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議100（こくさいれんごうあんぜんほしょうりじかいけつぎ100、英: United Nations Security Council Resolution 100, UNSCR100）は、1953年10月27日に国際連合安全保障理事会で全会一致で採択された決議。同年10月23日になされたパレスチナの国連休戦監視機構の参謀長からの報告を受けて、関係諸国の権利・要望・地位を侵すことなく問題の検討を促進することを要請すると同時に、非武装地帯での作業（特に1953年9月2日に不武装地帯で開始された活動）を安全保障理事会による問題の緊急討議期間中は停止することが望ましいと判断に至ったことについて記されている。 理事会はさらに、イスラエル政府が討議期間中は活動を中断するとの第361回会合における同国代表の声明を満足をもって留意し、また休戦監視機構の参謀長のその事業の遂行に関しての報告に期待するとした。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年10月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年のイスラエル"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエル関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageID",4469236
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageRevisionID",88779973
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(101-200)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合休戦監視機構"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年のイスラエル"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年10月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1-100)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエル関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/100(1953)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/100(1953)%7Cfor=11%7Cabstention=0%7Cagainst=0%7Csubject=%E3%83%91%E3%83%AC%E3%82%B9%E3%83%81%E3%83%8A%E3%81%AB%E3%81%8A%E3%81%91%E3%82%8B%E5%81%9C%E6%88%A6%E7%8A%B6%E6%B3%81%E3%81%AB%E3%81%A4%E3%81%84%E3%81%A6%7Cresult=%E5%85%A8%E4%BC%9A%E4%B8%80%E8%87%B4%E3%81%A7%E6%8E%A1%E6%8A%9E%7Cimage=%7Ccaption="
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR_1953"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang-inline"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/meeting",631
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/organ","SC"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/code","S/3128"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/date","--10-27"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/document","https://undocs.org/S/RES/100(1953)%7Cfor=11%7Cabstention=0%7Cagainst=0%7Csubject=%E3%83%91%E3%83%AC%E3%82%B9%E3%83%81%E3%83%8A%E3%81%AB%E3%81%8A%E3%81%91%E3%82%8B%E5%81%9C%E6%88%A6%E7%8A%B6%E6%B3%81%E3%81%AB%E3%81%A4%E3%81%84%E3%81%A6%7Cresult=%E5%85%A8%E4%BC%9A%E4%B8%80%E8%87%B4%E3%81%A7%E6%8E%A1%E6%8A%9E%7Cimage=%7Ccaption="
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/number",100
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://ja.dbpedia.org/property/year",1953
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議100（こくさいれんごうあんぜんほしょうりじかいけつぎ100、英: United Nations Security Council Resolution 100, UNSCR100）は、1953年10月27日に国際連合安全保障理事会で全会一致で採択された決議。同年10月23日になされたパレスチナの国連休戦監視機構の参謀長からの報告を受けて、関係諸国の権利・要望・地位を侵すことなく問題の検討を促進することを要請すると同時に、非武装地帯での作業（特に1953年9月2日に不武装地帯で開始された活動）を安全保障理事会による問題の緊急討議期間中は停止することが望ましいと判断に至ったことについて記されている。 理事会はさらに、イスラエル政府が討議期間中は活動を中断するとの第361回会合における同国代表の声明を満足をもって留意し、また休戦監視機構の参謀長のその事業の遂行に関しての報告に期待するとした。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://dbpedia.org/ontology/wikiPageLength",1233
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議100?oldid=88779973&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議100"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100"
"http://ja.dbpedia.org/resource/安保理決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100"
"http://ja.dbpedia.org/resource/安保理決議100","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100"
"http://ja.dbpedia.org/resource/国連安保理決議100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100"
"http://ja.dbpedia.org/resource/国連安保理決議100","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100"
"http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議100","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議100"
