"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手","http://www.w3.org/2000/01/rdf-schema#label","ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手","http://dbpedia.org/ontology/wikiPageID",2681195
"http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手","http://dbpedia.org/ontology/wikiPageRevisionID",61789020
"http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーの歌手"
"http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のジャズ歌手"
"http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手","http://www.w3.org/2004/02/skos/core#prefLabel","ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ノルウェーのジャズ歌手?oldid=61789020&ns=14"
"http://ja.dbpedia.org/resource/カーリン・クローグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/カーリン・クローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/ケネス・シーヴァートセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/ケネス・シーヴァートセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/シゼル・アンドレセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/シゼル・アンドレセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/セリア_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/セリア_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/ラドカ・トネフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
"http://ja.dbpedia.org/resource/ラドカ・トネフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
"http://wikidata.dbpedia.org/resource/Q8685806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーのジャズ歌手"
