"subject","predicate","object"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://www.w3.org/2000/01/rdf-schema#label","櫛引総合運動公園"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://www.w3.org/2000/01/rdf-schema#comment","櫛引総合運動公園(くしびきそうごううんどうこうえん)は、山形県鶴岡市にある運動公園。赤川の河川敷に位置する。 園内には多目的広場、陸上競技場、野球場、グランドゴルフ場といったスポーツ施設の他、イベント広場やせせらぎ水路が整備されている。広場では秋に芋煮会が行われている。"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県のスポーツ施設"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の地理"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の運動公園"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市のスポーツ"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageID",3320236
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageRevisionID",88184436
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の運動公園"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市のスポーツ"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球場"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の地理"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡駅"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川敷"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芋煮会"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県のスポーツ施設"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技場"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動公園"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.tsuruoka.lg.jp/bunka/sports/sports-shisetsu/sportskusibikikouen.html"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://xmlns.com/foaf/0.1/name","櫛引総合運動公園"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kushibiki_Sports_Park.png?width=300"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kushibiki_Sports_Park.png"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/アクセス","[[#アクセス]]を参照。"
"http://ja.dbpedia.org/resource/櫛引総合運動公園","http://ja.dbpedia.org/property/面積","約105,000m²"
