"subject","predicate","object"
"http://ja.dbpedia.org/resource/すみれ乃麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/七海ひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/七瀬りりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/悠未ひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/愛月ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/春風弥里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/田渕大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/純矢ちとせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/美風舞良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/藤咲えり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/蘭寿とむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/逆転裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-","http://www.w3.org/2000/01/rdf-schema#label","逆転裁判2 -蘇る真実、再び…-"
"http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-","http://www.w3.org/2000/01/rdf-schema#comment","『逆転裁判2 -蘇る真実、再び…-』（ぎゃくてんさいばんツー よみがえるしんじつ、ふたたび）は、宝塚歌劇団のミュージカル。 形式名は「バウ・ロマン」。2幕。 原作・監修・制作協力は株式会社カプコン。"
"http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:逆転裁判"
"http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の舞台作品"
"http://ja.dbpedia.org/resource/逆転裁判2_-蘇る真実、再び…-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州を舞台とした作品"
