"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表","http://dbpedia.org/ontology/wikiPageID",4248956
"http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表","http://dbpedia.org/ontology/wikiPageRevisionID",92677296
"http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2019_FIFA_U-17ワールドカップオランダ代表?oldid=92677296&ns=10"
"http://ja.dbpedia.org/resource/ブライアン・ブロビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表"
"http://ja.dbpedia.org/resource/メライロ・ボハルデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表"
"http://ja.dbpedia.org/resource/モハメド・ターブニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表"
"http://ja.dbpedia.org/resource/ヤイデン・ブラーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表"
"http://ja.dbpedia.org/resource/ロマノ・ポステマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表"
"http://ja.dbpedia.org/resource/イアン・マーステン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表"
"http://ja.dbpedia.org/resource/キ＝ヤナ・フーフェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表"
"http://ja.dbpedia.org/resource/ケネト・テイラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表"
"http://ja.dbpedia.org/resource/デフィン・レンシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2019_FIFA_U-17ワールドカップオランダ代表"
