"subject","predicate","object"
"http://ja.dbpedia.org/resource/郵便事業支店一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/上之町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/上郷町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/中野町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/亀井町_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/元大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/公田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/大船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船郵便局"
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大船郵便局","http://www.w3.org/2000/01/rdf-schema#label","大船郵便局"
