"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11525548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/北区_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/旧制中等工業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/東京都立小石川中等教育学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/東京都立王子工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://www.w3.org/2000/01/rdf-schema#label","東京都立王子総合高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://www.w3.org/2000/01/rdf-schema#comment","東京都立王子総合高等学校（とうきょうとりつ おうじそうごうこうとうがっこう）は、東京都北区滝野川三丁目にある都立高等学校。"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年設立の教育機関"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageID",2726305
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91818952
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年設立の教育機関"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oji_Sogo_High_School.JPG"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都北区の高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都高等学校一覧"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝野川_(東京都北区)"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都立"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立王子工業高等学校"
"http://ja.dbpedia.org/resource/東京都立王子総合高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oji-sogo-h.metro.tokyo.jp/"
