"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://www.w3.org/2000/01/rdf-schema#label","豊橋鉄道ク2300形電車"
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋鉄道の電車"
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西武鉄道から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://dbpedia.org/ontology/wikiPageID",2709984
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://dbpedia.org/ontology/wikiPageRevisionID",64043170
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊橋鉄道の電車"
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西武鉄道から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武モハ101形電車"
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西武モハ101形電車"
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊橋鉄道ク2300形電車"
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://dbpedia.org/ontology/wikiPageLength",115
"http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊橋鉄道ク2300形電車?oldid=64043170&ns=0"
"http://ja.wikipedia.org/wiki/豊橋鉄道ク2300形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊橋鉄道ク2300形電車"
