"subject","predicate","object"
"http://ja.dbpedia.org/resource/市外バス","http://www.w3.org/2000/01/rdf-schema#label","市外バス"
"http://ja.dbpedia.org/resource/市外バス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fp1z"
"http://ja.dbpedia.org/resource/市外バス","http://dbpedia.org/ontology/wikiPageID",1453301
"http://ja.dbpedia.org/resource/市外バス","http://dbpedia.org/ontology/wikiPageRevisionID",19857632
"http://ja.dbpedia.org/resource/市外バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行バス"
"http://ja.dbpedia.org/resource/市外バス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/急行バス"
"http://ja.dbpedia.org/resource/市外バス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市外バス"
"http://ja.dbpedia.org/resource/市外バス","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/市外バス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市外バス?oldid=19857632&ns=0"
"http://ja.wikipedia.org/wiki/市外バス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/市外バス"
