"subject","predicate","object"
"http://ja.dbpedia.org/resource/L/Cカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍工業"
"http://ja.dbpedia.org/resource/WILLER_EXPRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍工業"
"http://ja.dbpedia.org/resource/オカムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍工業"
"http://ja.dbpedia.org/resource/シリーズ21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍工業"
"http://ja.dbpedia.org/resource/ジェイアールバス関東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍工業"
"http://ja.dbpedia.org/resource/ドリームスリーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍工業"
"http://ja.dbpedia.org/resource/ヨンケーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍工業"
"http://ja.dbpedia.org/resource/天竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍工業"
"http://ja.dbpedia.org/resource/天龍ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍工業"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/2000/01/rdf-schema#label","天龍工業"
"http://ja.dbpedia.org/resource/天龍工業","http://www.w3.org/2000/01/rdf-schema#comment","天龍工業株式会社（てんりゅうこうぎょう、Tenryu Industries Co.,Ltd ）は、富山県富山市に本社を置く鉄道車両・バス・船舶用シート・バスやトラックの内装部品など製造する企業である。"
"http://ja.dbpedia.org/resource/天龍工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の企業"
"http://ja.dbpedia.org/resource/天龍工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/天龍工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の輸送機器メーカー"
"http://ja.dbpedia.org/resource/天龍工業","http://dbpedia.org/ontology/wikiPageID",870591
"http://ja.dbpedia.org/resource/天龍工業","http://dbpedia.org/ontology/wikiPageRevisionID",91002556
"http://ja.dbpedia.org/resource/天龍工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の輸送機器メーカー"
"http://ja.dbpedia.org/resource/天龍工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/天龍工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄2000系"
"http://ja.dbpedia.org/resource/天龍工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
