"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apache_Attic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMLBeans"
"http://ja.dbpedia.org/resource/Apache_POI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMLBeans"
"http://ja.dbpedia.org/resource/Apache_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMLBeans"
"http://ja.dbpedia.org/resource/Java_Architecture_for_XML_Binding","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMLBeans"
"http://wikidata.dbpedia.org/resource/Q617176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XMLBeans"
"http://ja.dbpedia.org/resource/XMLBeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/XMLBeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/XMLBeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/XMLBeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/XMLBeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/XMLBeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/XMLBeans","http://www.w3.org/2000/01/rdf-schema#label","XMLBeans"
"http://ja.dbpedia.org/resource/XMLBeans","http://www.w3.org/2000/01/rdf-schema#comment","XMLBeans（エックスエムエルビーンズ）は、Javaととの変換を行うフレームワーク。Apacheソフトウェア財団のXMLプロジェクトの一部である。2013年6月に開発を一旦終了したが、その後Apache POIプロジェクトの一部として2018年6月に開発が再開された。"
"http://ja.dbpedia.org/resource/XMLBeans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ztm3"
"http://ja.dbpedia.org/resource/XMLBeans","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:XML"
"http://ja.dbpedia.org/resource/XMLBeans","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Apacheソフトウェア財団"
"http://ja.dbpedia.org/resource/XMLBeans","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java開発ツール"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageID",1406412
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageRevisionID",86019041
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WebLogic"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Schema"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java開発ツール"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Apacheソフトウェア財団"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMLデータバインディング"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEAシステムズ"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apacheソフトウェア財団"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Ant"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Information_Set"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン標準"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_POI"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Architecture_for_XML_Binding"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リフレクション_(情報工学)"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:XML"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Incubator"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_License"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2001/XMLSchema%22"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openuri.org/domain/country/v1%22"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmlbeans.googlepages.com/"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmlbeans.apache.org"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmlbeans.apache.org/"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmlbeans.apache.org/docs/2.0.0/guide/antXmlbean.html"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmlbeans.apache.org/resources/index.html"
"http://ja.dbpedia.org/resource/XMLBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://xml.apache.org/"
"http://ja.dbpedia.org/resource/XMLBeans","http://xmlns.com/foaf/0.1/name","Apache XMLBeans"
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apache"
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/XMLBeans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XMLBeans"
"http://ja.dbpedia.org/resource/XMLBeans","http://xmlns.com/foaf/0.1/homepage","http://xmlbeans.apache.org"
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/ライセンス","Apache License 2.0"
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/公式サイト","http://xmlbeans.apache.org"
"http://ja.dbpedia.org/resource/XMLBeans","http://ja.dbpedia.org/property/名称","Apache XMLBeans"
