"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヱヴァ","http://www.w3.org/2000/01/rdf-schema#label","ヱヴァ"
"http://ja.dbpedia.org/resource/ヱヴァ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv_l"
"http://ja.dbpedia.org/resource/ヱヴァ","http://dbpedia.org/ontology/wikiPageID",1172940
"http://ja.dbpedia.org/resource/ヱヴァ","http://dbpedia.org/ontology/wikiPageRevisionID",15156637
"http://ja.dbpedia.org/resource/ヱヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版"
"http://ja.dbpedia.org/resource/ヱヴァ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版"
"http://ja.dbpedia.org/resource/ヱヴァ","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ヱヴァ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヱヴァ?oldid=15156637&ns=0"
"http://ja.dbpedia.org/resource/ヱヴァ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヱヴァ"
"http://ja.wikipedia.org/wiki/ヱヴァ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヱヴァ"
