"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://www.w3.org/2000/01/rdf-schema#label","アド アストラ ペル アスペラ"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://www.w3.org/2000/01/rdf-schema#comment","『アド アストラ ペル アスペラ』（AD ASTRA★PER ASPERA）は、畑健二郎による日本の漫画。『週刊少年サンデー』にて月一回ペースで連載。2015年40号から、2016年24号までの第7話で第一部が完結し、第二部の連載は2021年5月時点で未定。"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageID",3374592
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageRevisionID",85363377
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑健二郎"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.websunday.net/rensai/adastra/"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://xmlns.com/foaf/0.1/name","アド アストラ ペル アスペラ"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:週刊少年サンデー連載中"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/date",20150904210327
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/title","アド アストラ ペル アスペラ"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/url","http://www.websunday.net/rensai/adastra/"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/タイトル","AD ASTRA PER ASPERA"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/タイトル","アド アストラ ペル アスペラ"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/レーベル","少年サンデーコミックス"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/畑健二郎"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/出典の明記","--03-06"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/出版社","小学館"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/巻数","--03-02"
"http://ja.dbpedia.org/resource/アド_アストラ_ペル_アスペラ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデー"
