"subject","predicate","object"
"http://ja.dbpedia.org/resource/22/7_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monogatary.com"
"http://ja.dbpedia.org/resource/Monogatary.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Monogatary.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Monogatary.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/Monogatary.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Monogatary.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/Monogatary.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Monogatary.com","http://www.w3.org/2000/01/rdf-schema#label","Monogatary.com"
"http://ja.dbpedia.org/resource/Monogatary.com","http://www.w3.org/2000/01/rdf-schema#comment","monogatary.com（モノガタリードットコム）は、ソニー・ミュージックエンタテインメントが運営する小説やイラストを中心にしたソーシャル・ネットワーキング・サービス。"
"http://ja.dbpedia.org/resource/Monogatary.com","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラストレーション"
"http://ja.dbpedia.org/resource/Monogatary.com","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説投稿サイト"
"http://ja.dbpedia.org/resource/Monogatary.com","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Monogatary.com","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:画像投稿コミュニティ"
"http://ja.dbpedia.org/resource/Monogatary.com","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/Monogatary.com","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル・アート"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageID",4124910
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageRevisionID",92552958
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらきらにひかる"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉佑唯"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井青空"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーション"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説投稿サイト"
"http://ja.dbpedia.org/resource/Monogatary.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
