"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村敦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳玉璽事件"
"http://ja.dbpedia.org/resource/台湾関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳玉璽事件"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://www.w3.org/2000/01/rdf-schema#label","陳玉璽事件"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://www.w3.org/2000/01/rdf-schema#comment","陳玉璽事件（ちんぎょくじじけん）は、台湾独立運動にかかわっていた日本在住の台湾人留学生、が1968年に台湾へ強制送還され、同年6月に治安妨害罪などによって死刑を求刑された事件。 この事件に対し、日本では台湾青年独立連盟（台湾独立建国連盟の前身）やベ平連などの団体が、死刑を求刑した中華民国政府・強制送還を行った日本政府に対し抗議活動を行った。これらの抗議活動の結果、陳玉璽は懲役7年に減刑された。 この事件はアムネスティ・インターナショナル日本支部が結成されるきっかけとなった。"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の台湾"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年6月"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾独立運動"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の日本"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の国際関係"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の外交"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の政治"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の事件"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageID",317378
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageRevisionID",68015261
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年6月"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の日本"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の国際関係"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾独立運動"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の外交"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退去強制"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾独立建国連盟"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の台湾"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾独立運動"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の事件"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナムに平和を!市民連合"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネスティ・インターナショナル"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾人"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の政治"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/abstract","陳玉璽事件（ちんぎょくじじけん）は、台湾独立運動にかかわっていた日本在住の台湾人留学生、が1968年に台湾へ強制送還され、同年6月に治安妨害罪などによって死刑を求刑された事件。 この事件に対し、日本では台湾青年独立連盟（台湾独立建国連盟の前身）やベ平連などの団体が、死刑を求刑した中華民国政府・強制送還を行った日本政府に対し抗議活動を行った。これらの抗議活動の結果、陳玉璽は懲役7年に減刑された。 この事件はアムネスティ・インターナショナル日本支部が結成されるきっかけとなった。"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陳玉璽事件"
"http://ja.dbpedia.org/resource/陳玉璽事件","http://dbpedia.org/ontology/wikiPageLength",636
