"subject","predicate","object"
"http://ja.dbpedia.org/resource/モビルフォートレス","http://www.w3.org/2000/01/rdf-schema#label","モビルフォートレス"
"http://ja.dbpedia.org/resource/モビルフォートレス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csm1w"
"http://ja.dbpedia.org/resource/モビルフォートレス","http://dbpedia.org/ontology/wikiPageID",2376197
"http://ja.dbpedia.org/resource/モビルフォートレス","http://dbpedia.org/ontology/wikiPageRevisionID",38049134
"http://ja.dbpedia.org/resource/モビルフォートレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコガンダム"
"http://ja.dbpedia.org/resource/モビルフォートレス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サイコガンダム"
"http://ja.dbpedia.org/resource/モビルフォートレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モビルフォートレス"
"http://ja.dbpedia.org/resource/モビルフォートレス","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/モビルフォートレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モビルフォートレス?oldid=38049134&ns=0"
"http://ja.wikipedia.org/wiki/モビルフォートレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モビルフォートレス"
