"subject","predicate","object"
"http://ja.dbpedia.org/resource/インディーズレコード","http://www.w3.org/2000/01/rdf-schema#label","インディーズレコード"
"http://ja.dbpedia.org/resource/インディーズレコード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rwpb"
"http://ja.dbpedia.org/resource/インディーズレコード","http://dbpedia.org/ontology/wikiPageID",771530
"http://ja.dbpedia.org/resource/インディーズレコード","http://dbpedia.org/ontology/wikiPageRevisionID",8942405
"http://ja.dbpedia.org/resource/インディーズレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/インディーズレコード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/インディーズレコード","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/インディーズレコード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インディーズレコード?oldid=8942405&ns=0"
"http://ja.dbpedia.org/resource/インディーズレコード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インディーズレコード"
"http://ja.wikipedia.org/wiki/インディーズレコード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インディーズレコード"
